﻿Verkiezing;;Algemeen bestuur van het waterschap Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
;;15;Klingestijn, C.H.H.;51;2;1;1;0;0;0;1;0;0;0;4;20;3;4;3;0;3;4;0;3;0;1;1;0
;;16;Krause, M.I.;6;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0
;;17;Hoenen, P.W.V.P.;19;0;1;1;1;0;0;0;1;1;0;0;1;0;1;1;3;1;3;1;0;0;0;3;0
;;18;Engelen-Wijen, M.A.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1
;;19;Butink, M.T.A.;32;2;2;1;1;2;2;0;0;0;3;0;0;0;1;1;6;6;0;1;1;0;0;0;3
;;20;Schoenmakers, H.G.J.;39;1;1;1;2;0;3;10;1;1;5;0;5;0;1;2;1;0;0;0;0;1;1;1;2
;;21;Sleeuwenhoek-de Jong, L.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Franssen, R.J.H.;55;4;3;8;1;0;1;1;8;15;1;4;0;0;1;2;2;1;0;0;1;0;1;0;1
;;23;Ramaekers-Ubben, A.J.J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Nuyts, C.J.;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Çelebi, T.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Tiekstra, C.;22;2;0;3;1;1;0;2;1;0;0;1;0;0;3;0;3;2;0;0;0;2;0;1;0
;;27;van der Linden, H.M.V.;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Hecker, M.G.A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Habets, M.G.H.;14;1;1;0;0;0;0;2;0;0;0;0;3;0;2;0;1;0;1;1;2;0;0;0;0
;;30;Palmen, J.M.H.;69;5;2;0;3;0;0;0;1;0;0;1;3;0;5;5;6;2;3;17;2;6;3;0;5
;;31;Beckers, R.J.M.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Raven, A.C.M.;15;0;0;0;0;0;0;0;0;0;0;1;4;1;0;3;1;1;2;0;0;1;0;0;1
;;33;Palmen, A.M.;16;0;1;2;0;0;0;0;0;0;1;0;2;0;0;1;1;1;0;0;2;2;1;0;2
;;34;Meerts, C.M.J.E.P.;17;1;0;0;0;0;2;0;2;1;1;0;2;2;3;0;0;0;1;2;0;0;0;0;0
8;Waterbelang Venlo;;;15;0;0;0;0;0;1;0;2;0;4;1;1;0;1;1;2;1;0;0;1;0;0;0;0
;;1;Teeuwen, J.H.G.M.;7;0;0;0;0;0;0;0;2;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0
;;2;Koetsenruijter, T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;3;Bosch, J.F.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Peeters, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Buil, R.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Duckers, M.A.H.J.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Drissen, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van de Put, R.A.E.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;9;Hoezen, J.G.U.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Hombergh, J.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Hafmans, H.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Peulen, T.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;de Pree, H.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Zwamen, C.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;15;Franssen, G.D.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Hanegraaff, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Stelder, P.J.C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Lamers, J.C.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Meziani, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Verhaegh, T.W.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
9;Waterbelang Land van Weert + Leudal;;;18;1;1;2;1;2;0;0;1;7;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
;;1;Meessen, B.F.N.;10;0;0;1;1;1;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Bax, J.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Raemakers, L.W.P.;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Stribos, H.L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;5;Gerlings, R.A.;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;6;Sillekens, M.P.H.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Nouwen, J.F.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Helden, H.H.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;Waterbelang Maastricht;;;80;4;3;2;2;4;13;11;7;11;2;2;1;0;2;2;0;0;0;7;1;0;0;2;4
;;1;Beckers, E.H.S.;40;3;1;1;1;3;7;8;3;7;0;1;1;0;1;1;0;0;0;1;0;0;0;0;1
;;2;Lemmens, A.A.P.M.;18;0;2;1;0;0;3;2;3;1;0;0;0;0;0;1;0;0;0;2;1;0;0;0;2
;;3;Geelen, J.J.P.A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Heine, G.;6;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;5;Schoonbrood, L.M.J.;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Janssen, R.J.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Brüll, P.M.H.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;8;Janssen, J.M.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Soeren, E.H.H.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
;;10;van Roosmalen, J.E.P.;4;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0
;;11;Wolters, W.P.M.;3;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;Waterbelang Venray en Maasduinen;;;14;0;3;2;0;0;0;2;1;0;1;1;2;0;0;0;1;0;0;1;0;0;0;0;0
;;1;Steeghs, W.H.M.;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Linders, M.J.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;3;Jakobs, M.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Bergen, J.W.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Jenniskens - Nijsen, F.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Siebers, J.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Wismans, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Rutten, R.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van der Staak, J.H.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;10;Koch, G.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Maarse - Elbers, G.J.M.;4;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Lierop, B.E.;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Jacobs, K.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Timmermans, Y.M.A.L.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hendriks, H.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Reintjes, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Broekman - Janssen, A.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Riswick, H.M.J.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12;Waterbelang Horst-Helden-Beesel;;;23;3;3;0;1;1;2;0;0;0;1;0;0;1;2;2;2;0;0;5;0;0;0;0;0
;;1;Bongers, G.J.C.;16;3;2;0;1;1;1;0;0;0;0;0;0;1;2;0;1;0;0;4;0;0;0;0;0
;;2;Besouw, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Niessen, W.A.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
;;4;Gijsen, A.P.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Jenniskens, J.W.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;6;van Soest, D.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Delissen, R.A.J.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Simons, L.L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Smolders, J.G.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Vaasen, N.M.H.C.M.;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13;50PLUS;;;713;36;47;39;32;21;14;26;70;61;27;12;30;8;34;20;27;25;36;45;17;26;25;12;23
;;1;Richter, M.M.G.M.;200;10;14;11;7;4;3;5;8;9;7;2;9;3;14;11;7;17;5;22;11;4;2;5;10
;;2;Arntz, J.A.M.;38;2;3;2;0;3;3;6;5;3;0;1;1;0;1;3;0;0;0;2;0;0;3;0;0
;;3;Custers, M.T.C.;29;1;2;2;1;0;0;1;1;1;5;2;0;1;2;1;1;0;4;2;0;0;1;0;1
;;4;Wissingh, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Korpershoek, M.J.;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Erkamp, F.H.A.M.;4;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Coninx, A.M.G.;9;1;0;0;0;0;0;0;1;2;0;0;1;0;1;0;0;1;0;0;0;1;0;0;1
;;8;van Boxtel, H.H.J.;4;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;9;Akkerman, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Bronckers, W.J.;10;0;2;2;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0
;;11;Pluijmaekers, A.A.B.;255;12;17;12;15;12;6;8;45;42;6;2;12;2;6;2;8;4;17;6;3;8;3;2;5
;;12;Sprengers, M.I.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wimmers, M.A.J.;12;0;1;1;0;1;0;2;3;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
;;14;Lentjes, W.C.;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;15;Tegels, W.H.M.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;16;Duchateau, J.L.;3;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Smits-Custers, V.J.M.T.;5;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kannegieter, A.;71;2;2;4;0;0;2;1;0;0;4;2;3;1;3;1;3;1;6;7;1;6;12;5;5
;;19;Bemelmans-Hillegers, M.J.R.S.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;20;Custers-Scherders, E.H.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Est, A.M.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;22;Latif-Merx, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Slangen, H.M.W.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0
;;24;Keijers, M.J.E.C.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Fischer-Otten, A.M.J.N.;7;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;2;2;0;0;0;0;0
;;26;Bruns, H.P.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;27;Knippenberg, P.J.;3;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;28;Nicolai, F.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Waardenburg-Poupová, J.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Riemenschneider-Custers, C.E.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Schellekens, V.W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Hompe, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Berg-Agelink, H.J.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;34;Maussen-Keijers, H.L.P.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Meijer, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Heuvelmans, A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Bremmers, W.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;38;Crapels, H.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Jacobs, P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Dejalle, H.J.T.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Vincken, J.P.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0
;;42;de Vree, H.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hamers, M.K.A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Moonen-Maas, P.F.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
;;45;Nijssen, M.G.;31;3;2;1;7;0;0;0;1;0;1;1;1;0;3;2;1;0;1;0;2;3;2;0;0
;;46;Mulder, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Gidding, A.N.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Kroonstuiver, N.L.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Meijer, T.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
14;Belang van Nederland (BVNL);;;345;23;19;24;9;6;12;13;28;9;16;10;24;9;18;14;13;5;9;24;9;14;5;12;20
;;1;Muijres, M.P.E.;255;19;15;20;7;5;11;7;16;7;11;8;17;8;13;10;11;2;5;17;5;13;3;9;16
;;2;Driessen, R.A.;11;0;1;1;0;0;0;0;1;0;1;0;1;0;2;0;1;1;1;0;0;0;0;0;1
;;3;Spronken, R.F.M.;6;0;0;0;0;1;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;1
;;4;Hoogstraten, J.P.M.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;5;Hoedemakers, H.J.M.;20;2;1;0;0;0;0;5;5;0;0;0;2;0;1;1;0;0;2;0;0;0;0;0;1
;;6;Cornielje, W.J.G.;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;1;0
;;7;Cardon, F.D.;26;0;0;1;0;0;0;0;2;0;1;2;0;1;1;2;1;2;0;4;4;1;1;2;1
;;8;Boskamp, M.F.G.;12;1;1;0;2;0;1;1;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Kusters, J.G.J.;8;1;1;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0
15;Partij voor de Dieren;;;1270;74;59;72;40;75;43;66;70;52;67;62;75;37;77;36;48;30;46;60;36;29;41;41;34
;;1;Haagen, A.A.M.;572;32;29;29;14;32;22;24;31;26;30;26;33;15;32;18;21;9;21;39;22;15;19;16;17
;;2;Schweren - Coenegracht, M.J.A.L.;132;4;4;4;4;5;7;10;5;4;8;10;17;8;8;4;7;4;5;1;3;1;2;2;5
;;3;Hanssen, A.M.W.M.;311;26;16;25;11;22;7;22;28;13;17;14;16;9;13;7;4;4;10;6;7;6;13;9;6
;;4;Vaessen, J.E.;21;2;2;0;3;0;0;0;1;1;2;0;1;1;0;2;2;1;0;0;0;0;0;3;0
;;5;Kochen, J.J.M.;128;4;5;8;5;6;3;5;1;4;6;8;4;2;17;1;9;7;6;8;2;3;2;6;6
;;6;Hermans, C.L.M.;26;2;1;1;0;4;0;0;0;0;2;1;1;0;2;1;1;1;1;1;1;2;2;2;0
;;7;Laeven, N.A.J.M.;29;0;1;1;1;0;3;4;2;3;1;0;0;1;0;0;1;0;3;3;1;1;0;3;0
;;8;Janssen, F.M.;25;2;1;3;2;1;0;0;0;1;1;0;1;1;2;1;3;1;0;2;0;1;2;0;0
;;9;Beusen, G.;9;2;0;0;0;0;0;1;0;0;0;2;0;0;1;2;0;1;0;0;0;0;0;0;0
;;10;Beckers - Holtkamp, M.C.E.;4;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;11;Heijl, L.;13;0;0;1;0;3;0;0;2;0;0;1;2;0;2;0;0;1;0;0;0;0;1;0;0
16;Partij voor Water Veiligheid;;;142;7;5;8;1;7;5;11;10;3;5;5;7;3;10;3;11;2;6;12;8;3;5;0;5
;;1;Ritzen, S.A.G.;91;4;3;6;1;3;2;3;9;1;4;4;4;1;7;2;7;1;5;8;6;3;5;0;2
;;2;Valize, J.J.T.M.;3;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;3;Bessems, D.L.E.;12;0;0;0;0;0;1;4;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
;;4;Dukers, J.M.G.;5;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0
;;5;Hamers, R.G.W.;8;0;1;1;0;1;0;2;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0
;;6;Beaujean, R.G.W.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0
;;7;Donders, D.W.;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;8;Ernst, R.A.M.M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0
;;9;Hermans, L.J.;7;0;0;0;0;0;2;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Bosch, M.T.;6;0;1;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
17;BBB;;;3122;120;110;173;108;133;426;295;203;189;125;49;159;26;130;80;94;103;113;143;71;73;67;41;91
;;1;Goossen, M.J.L.;1143;67;41;74;44;58;26;37;49;43;60;26;70;11;66;49;41;59;49;80;44;40;30;22;57
;;2;van Mierlo, D.H.A.J.;35;4;0;1;3;0;4;0;0;0;2;0;3;0;3;0;5;4;1;2;0;2;0;1;0
;;3;Lacroix, L.J.M.;146;3;6;14;6;6;5;7;10;6;16;0;16;2;2;3;5;2;7;5;5;5;7;3;5
;;4;Vermeulen, H.P.J.;9;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;3;0;0;0
;;5;Martens, M.J.M.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;6;Driessen, C.J.C.;9;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0
;;7;Wimmers, C.H.P.M.;298;12;14;22;10;15;12;10;36;43;14;4;15;2;10;5;16;13;12;6;5;6;8;1;7
;;8;Vermeulen, T.W.M.;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
;;9;Weijers, H.G.W.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Nicolaes, M.M.H.;214;6;8;17;9;21;13;6;44;31;6;0;7;1;3;3;4;4;6;6;5;2;8;1;3
;;11;Indenkleef, G.P.C.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
;;12;Bruijnen, N.P.P.;3;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0
;;13;Cobben, J.J.P.J.;169;6;13;8;1;10;33;25;17;16;1;2;1;2;5;2;1;3;12;2;1;4;1;2;1
;;14;Camps, M.H.;3;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;15;van der Burg, T.J.C.;8;0;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;2;1;1;0;0;0;0
;;16;Frencken, J.C.J.M.M.;11;0;0;0;0;1;0;1;1;0;0;1;0;0;0;1;0;1;2;1;0;1;1;0;0
;;17;Lemmens, A.T.M.;846;16;19;22;28;15;329;206;35;49;21;9;18;7;14;6;12;9;9;9;2;3;2;2;4
;;18;Stevens, J.C.R.;5;0;1;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;19;Nijskens, J.J.W.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;20;Teeuwen, N.S.;117;1;0;1;3;1;0;0;1;0;2;1;16;1;14;7;6;5;10;18;6;2;7;9;6
;;21;Hendrickx, G.H.W.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
;;22;Kerckhoffs, S.J.W.;56;4;2;8;3;5;1;1;9;0;1;3;6;0;4;1;2;0;0;3;0;0;0;0;3
;;23;Venner, P.G.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;24;Noordijk, A.;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
