﻿Verkiezing;;Provinciale Staten Limburg 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Beekdaelen;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1954;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Trefcentrum Nuth;Trefcentrum Nuth;Sporthal Gitek;Dorpshuis Vaesrade;Gemeenschapshuis Wijnandsrade;Gemeenschapshuis Schimmert;Zaal 't Weverke Schimmert;Gemeenschapshuis Lange Berg;Hoeskamer Arensgenhout;Gemeenschapshuis Noeber Beemden;Gemeentehuis Schinnen;Trefputh;Rector Raevenhuis;Schepenbank Oirsbeek;Partycentrum de Oirsprong;Kasteel Amstenrade;De Koeteleboet;Gasterie Dobbelsteyn Doenrade;Zorgcentrum Aan de Bleek;Biej de Tant;VV. Olympia;Ontmoetingscentrum Bingelrade;Ontmoetingscentrum Jabeek;BMV de Henkhof
;;42;de Wit, J.M.A.M.;9;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;0;0;0;4;0;0;0
;;43;de Wit-Romans, M.F.A.;14;0;2;1;1;0;0;0;1;0;0;0;2;0;3;0;1;1;0;0;0;0;0;1;1
;;44;Ruers, R.F.;5;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0
;;45;van Zutphen, P.M.A.;8;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0
;;46;Clemens, J.M.M.;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;47;van Caldenberg, M.;7;0;0;0;1;0;0;2;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0
6;GROENLINKS;;;1303;63;63;63;23;79;73;74;69;56;68;47;72;32;99;53;56;47;48;47;39;18;30;34;50
;;1;Jetten, T.G.M.;708;39;31;36;14;42;39;45;33;23;38;30;43;18;51;32;26;17;23;30;19;10;23;18;28
;;2;Gabriëls, G.J.W.;79;1;2;4;0;8;5;3;1;5;6;4;6;3;5;4;7;4;3;3;3;0;1;0;1
;;3;Mertens, K.G.M.;127;8;6;12;3;9;8;5;12;13;4;3;4;3;10;4;1;4;4;3;3;2;1;4;1
;;4;Sol, H.P.A.;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
;;5;Dautzenberg, A.P.G.M.;61;3;1;5;1;4;2;0;2;2;0;0;1;0;6;4;7;7;4;4;0;2;0;3;3
;;6;Meijers, G.;47;2;1;0;1;5;5;3;5;1;3;2;2;4;3;2;1;0;2;1;1;0;0;1;2
;;7;Naudé, W.A.;5;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
;;8;Sponselee, T.P.M.;19;1;2;2;0;0;1;0;1;1;4;1;0;0;2;0;1;0;0;1;1;0;0;0;1
;;9;Mülders, M.T.G.;6;0;0;0;0;0;0;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
;;10;Kerkhoff, A.H.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Jacobs, P.P.;3;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Daliry, A.A.;6;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
;;13;Geilen, P.J.C.;14;0;2;0;1;0;0;3;1;0;1;0;1;0;1;0;0;0;2;0;0;0;0;2;0
;;14;Latrache, S.;17;0;1;1;0;0;0;1;3;1;0;0;0;0;2;1;1;1;0;1;0;1;0;2;1
;;15;Wassenberg, N.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Joosten, J.L.C.;11;1;1;0;0;1;2;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2
;;17;Alali, M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hermens, S.;3;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Loy, C.J.J.;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
;;20;Haex, M.A.;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0
;;21;Urlings, I.J.G.;25;3;0;1;0;1;4;3;1;2;4;1;1;0;2;0;0;0;1;0;1;0;0;0;0
;;22;Ligthart, F.N.;15;0;2;0;0;1;3;4;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;23;Slippens, J.G.H.;15;0;1;0;0;1;0;1;0;0;0;0;2;1;1;0;0;0;2;0;0;0;1;2;3
;;24;Janssen, L.M.A.;5;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0
;;25;Lucas, A.N.;8;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;4;0;0
;;26;Raaijmakers, G.R.;50;2;0;0;2;0;0;2;0;2;5;3;1;0;3;3;7;12;2;2;2;0;0;0;2
;;27;Kuypers, C.M.H.;6;1;2;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
;;28;Deleu, M.K.;11;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;1;0;1;1;0;0;2
;;29;van de Molengraft, J.L.A.;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;30;Boukhrissi, A.;13;0;0;1;1;3;1;0;1;0;0;0;1;0;2;0;0;0;1;0;1;0;0;1;0
;;31;Passenier, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Gubbels-Korver, H.C.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;33;van der Kleij, A.M.;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Hamgham, A.F.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Corsten, P.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Kortenhorst, M.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;37;Stijns, M.M.C.;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1
;;38;Goettsch, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Pleumeekers, M.G.L.;3;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0
;;40;Westen, O.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Baneke, P.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Voesten, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Janssen, W.R.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Dolmans, A.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Roozendaal, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Pollux-Linssen, M.P.A.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Smitsmans-Burhenne, M.A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;48;Krabbendam, G.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Schmitz, K.;9;0;1;0;0;0;0;0;0;0;2;0;0;0;2;0;3;0;0;0;0;1;0;0;0
;;50;Thissen, C.P.;6;1;1;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
7;Partij van de Arbeid (P.v.d.A.);;;1177;96;73;86;25;87;38;50;69;37;58;25;61;22;64;32;59;35;40;69;33;41;27;14;36
;;1;Kuntzelaers, J.J.M.;257;11;6;14;5;16;8;10;22;6;15;3;13;7;29;9;18;12;12;10;6;11;4;5;5
;;2;Berghorst, A.;199;2;6;4;10;9;4;12;5;5;12;4;14;8;13;11;16;8;11;13;4;7;9;1;11
;;3;Schuuring, E.A.;54;1;0;6;0;6;9;3;7;2;4;2;5;0;1;1;0;0;1;0;3;2;1;0;0
;;4;El Attal, O.M.H.;16;0;0;0;0;1;0;1;0;1;0;0;3;1;4;1;0;0;1;1;0;0;0;0;2
;;5;Dubbelt, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;6;Pakbiers-Renericken, K.;10;1;0;3;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;7;Kockelkoren, L.E.H.;367;60;38;46;6;46;7;17;26;12;17;13;17;2;9;4;6;8;5;11;4;2;4;4;3
;;8;Goes-Daniëls, M.L.H.A.;24;2;1;0;1;2;1;0;2;2;0;0;2;1;2;1;2;1;0;1;0;0;0;0;3
;;9;Piepers, R.J.A.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Wolters, L.C.C.M.;7;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;1;0;0;1;0;1
;;11;El Barouta, N.;43;1;3;0;0;2;4;1;0;0;2;1;2;1;2;1;2;1;2;2;7;2;4;2;1
;;12;van den Bekerom, R.P.J.;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Vroemen, H.M.J.B.;7;0;0;0;1;0;0;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Roeleveld, M.;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0
;;15;Weusten, M.J.G.E.;6;0;1;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0
;;16;Duijkers, M.D.F.G.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Tans, E.M.J.J.;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;18;Verbraak, P.J.J.;5;0;0;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;19;Havermans, I.M.;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;1
;;20;Mulder, T.J.D.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Baburek, A.B.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
;;22;Smeets, J.H.;6;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;2;1;0;0;0;0
;;23;van der Varst, G.H.A.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Zaâboul, M.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;25;van Ool, L.W.H.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0
;;26;Costongs, J.E.L.;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;27;Griffijn, W.E.M.R.;51;15;15;11;0;2;2;1;1;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0
;;28;Rulkens, L.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Reichrath, G.J.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;30;Pingen, D.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Vinken, I.M.J.;4;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0
;;32;Hennekens, J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Vorselen, M.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Hanssen, H.M.;19;0;0;0;0;0;0;1;0;0;1;0;1;0;1;3;7;2;1;0;0;0;0;0;2
;;35;Demarteau, L.;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Heesakkers, S.J.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;37;Habets, M.J.R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;38;Snackers, C.A.J.T.;55;3;1;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;3;20;6;12;2;1;3
;;39;Bisschops, H.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Heuvelmans, L.F.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van der Zee, J.;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0
;;42;Martens, G.F.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Mahop, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Kleinen, M.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Schmidt, N.M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van Mierlo, A.J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Schmitz, M.T.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Heijmann, H.E.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Ijff, G.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Roefs, C.W.J.M.;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1
8;D66;;;954;26;40;40;11;44;37;39;60;42;38;26;70;39;129;45;37;37;38;24;22;23;24;20;43
;;1;Jenneskens, M.T.P.;522;14;18;23;8;29;27;28;46;27;19;15;39;26;40;16;21;17;20;13;14;9;17;10;26
;;2;Wesseling, A.;32;1;0;1;0;3;3;4;2;0;1;0;2;2;2;0;2;1;2;0;1;3;1;0;1
;;3;Vaessen, L.A.P.;61;2;7;0;0;2;0;1;2;0;0;3;21;3;4;1;1;3;2;2;2;0;0;2;3
;;4;Stocks, M.H.D.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Korvorst-Meeuwissen, M.H.W.;21;1;2;5;0;0;1;0;1;1;1;0;1;1;2;0;0;1;2;1;0;0;0;0;1
;;6;Stone, J.J.W.;10;0;0;1;0;0;1;0;0;2;0;0;0;0;3;0;1;0;0;1;0;1;0;0;0
;;7;van Eerd, E.C.H.;5;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0
;;8;van Wageningen, J.;3;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
;;9;Vervuurt, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;10;Reuling, A.J.H.;196;5;5;4;1;4;1;0;3;3;10;4;2;3;71;22;9;8;11;6;3;2;5;4;10
;;11;Joosten, J.M.E.H.;6;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0
;;12;Vennik, N.;8;0;1;1;1;1;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;13;Keijbets, R.C.H.;16;0;1;3;0;1;0;0;4;4;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
;;14;Bogert, I.C.;2;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;El Fassih, M.;6;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;2;0;0;0
;;16;Koers-Verheij, T.;3;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Nijssen, R.M.W.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Leuchter, D.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Meulenberg, D.T.A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Beukema, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hameleers, R.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Pi Van de Venne, P.R.;4;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;23;Paanakker, T.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;24;Dragstra, T.;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;25;Ipenburg, A.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Erkens, I.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0
;;27;Bonten, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Botana Gronek, M.P.;23;1;1;1;1;0;0;1;0;1;4;1;0;2;0;0;0;5;0;0;0;1;0;3;1
;;29;Beurskens, K.G.P.;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;30;Marouan, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;ten Haaf, P.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Sanders, M.W.J.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Rens, O.C.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Linssen, T.M.J.G.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;35;Barendse, H.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Steinbach, L.A.W.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Denis, T.J.H.M.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;38;Hirsch, R.M.J.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Veldman-Mertens, M.C.G.;4;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Kamphuis, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Tegels, L.A.E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Boon, F.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Velzen, C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Ballegooie, P.F.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0
;;45;Dumont, R.M.W.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Vaessen-ten Haaf, E.H.P.;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0
;;47;Bos, G.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Tanis- van Ours, L.C.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Cremers, A.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Gaans, M.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;LOKAAL-LIMBURG;;;519;26;23;22;9;17;24;33;31;40;22;11;27;12;35;19;26;26;21;27;13;17;8;8;22
;;1;Franssen, R.J.H.;189;13;5;9;4;8;6;8;22;24;4;5;11;3;16;5;9;11;2;6;2;3;4;3;6
;;2;Schoenmakers, H.G.J.;62;2;1;0;0;1;5;19;3;5;3;1;1;1;5;7;0;1;3;1;0;0;1;1;1
;;3;Butink, M.T.A.;52;1;4;4;3;3;2;4;2;2;4;0;0;0;3;2;3;3;3;1;0;3;0;2;3
;;4;Raven, A.C.M.;31;0;0;0;0;0;0;0;0;2;4;4;8;5;0;2;2;2;1;0;0;0;0;0;1
;;5;Embregts, T.;46;0;0;1;0;0;3;1;0;1;1;0;1;0;0;2;3;1;1;16;7;5;2;0;1
;;6;Horssels, J.J.G.;16;2;4;1;1;0;0;0;0;1;2;0;0;0;1;0;3;0;0;0;0;0;0;0;1
;;7;Honings, D.G.A.;8;1;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0
;;8;Palmen, J.M.H.;27;2;3;1;0;0;0;0;0;0;1;0;0;0;4;0;4;0;1;2;3;3;0;0;3
;;9;Meertens, R.J.B.;4;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
;;10;Nuyts, C.J.;7;1;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0
;;11;Wilbach, C.P.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;12;Klassen, M.M.D.C.A.;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Lankhorst, D.M.E.;7;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0;0;0
;;14;Kompier, J.P.M.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;15;Klingestijn, C.H.H.;15;0;1;0;0;0;0;0;0;0;1;0;3;2;1;0;0;0;6;0;0;0;0;1;0
;;16;Bruls, C.H.A.;26;3;2;2;0;4;3;0;4;3;0;0;0;0;2;0;1;0;0;0;0;0;0;0;2
;;17;Hoenen, P.W.V.P.;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0
;;18;Stienen-de Haan, J.W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Tiekstra, C.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;20;van der Ven, B.H.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;21;Hazen, L.C.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Peters, A.C.P.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van den Beucken, L.M.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;24;Wijen-Engelen, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Meerts, C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Jong-Sleeuwenhoek, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van der Linden, H.M.V.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;28;Graef, M.;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Çelebi, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Özkaya, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kuijpers-Maas, S.M.L.;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;32;Claessens, M.S.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Verberkt, J.J.P.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
;;34;Melskens, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Adriaans-Beeren, P.T.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Ambroz, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Beckers, R.J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Ubben-Ramaekers, A.J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Thomas, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Schatorjé, F.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Hecker, M.G.A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Roest, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
