﻿"Verkiezing";;"Gemeenteraad Beekdaelen 2022"
"Datum";;"2022-03-16"
"Gebied";;"Beekdaelen"
"Nummer";;"1954"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Trefcentrum Nuth 1";"Trefcentrum Nuth 2";"Sporthal Gitek";"Dorpshuis Vaesrade";"Gemeenschapshuis Wijnandsrade";"Gemeenschapshuis Schimmert";"Zaal 't Weverke Schimmert";"Gemeenschapshuis Lange Berg";"Hoeskamer Arensgenhout";"Gemeenschapshuis Noeber Beemden 1";"Gemeenschapshuis Noeber Beemden 2";"Trefputh";"Rector Raevenhuis";"Partycentrum de Oirsprong";"Schepenbank Oirsbeek";"Gasterie Dobbelsteyn Doenrade";"Kasteel Amstenrade";"De Koeteleboet";"Biej de Tant";"Cultureel centrum Fasila";"VV. Olympia";"Ontmoetingscentrum Bingelrade";"Ontmoetingscentrum Jabeek";"BMV de Henkhof";"Sporthal Gitek (maandag)";"Sporthal Gitek (dinsdag)";"Gemeenschapshuis Noeber Beemden (maandag)";"Gemeenschapshuis Noeber Beemden (dinsdag)";"Gemeenschapshuis Lange Berg (maandag)";"Gemeenschapshuis Lange Berg (dinsdag)";"Biej de Tant (maandag)";"Biej de Tant (dinsdag)"
;;"13";"van Eijk, T.A.F.M.A.A.";"28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"8";"4";"4";"0";"1";"0";"0";"0";"0";"0";"0";"3";"3"
;;"14";"Klinkers, I.P.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"15";"Broekmans, R.S.G.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"3";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Larue, S.H.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Houwers - Ruhdörfer, M.M.M.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"18";"Lenssen, M.J.H.";"18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"10";"5";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Thijssen, P.A.L.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"20";"Knibbeler, B.L.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Knops, K.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Valkenburg, M.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Swelsen, P.G.H.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"24";"Slangen, A.J.P.M.E.";"286";"41";"36";"55";"7";"32";"5";"2";"19";"22";"2";"0";"3";"2";"2";"1";"1";"0";"0";"4";"0";"1";"0";"0";"2";"16";"22";"1";"1";"3";"6";"0";"0"
"5";"GROENLINKS";;;"1815";"98";"91";"88";"26";"104";"128";"148";"116";"72";"42";"58";"57";"32";"32";"109";"19";"58";"30";"33";"42";"22";"30";"66";"46";"48";"74";"23";"35";"19";"37";"11";"21"
;;"1";"Debets, C.";"725";"32";"34";"32";"12";"27";"107";"117";"37";"23";"8";"11";"29";"15";"5";"32";"7";"18";"11";"5";"9";"5";"22";"12";"21";"20";"30";"5";"7";"9";"12";"5";"6"
;;"2";"Poelsma, H.D.";"110";"0";"2";"4";"1";"0";"1";"1";"0";"2";"3";"0";"1";"1";"1";"4";"2";"3";"1";"6";"7";"4";"3";"47";"5";"1";"0";"1";"2";"3";"0";"0";"4"
;;"3";"Dreessen, I.W.M.";"194";"4";"6";"0";"1";"20";"5";"6";"61";"32";"0";"0";"2";"2";"3";"5";"2";"4";"1";"1";"0";"0";"0";"0";"7";"1";"1";"2";"0";"5";"21";"1";"1"
;;"4";"Dieteren-Voncken, S.M.W.";"178";"1";"0";"0";"3";"2";"2";"1";"2";"1";"29";"42";"18";"10";"5";"8";"1";"7";"3";"2";"0";"0";"1";"2";"4";"0";"0";"13";"21";"0";"0";"0";"0"
;;"5";"Jennen, J.W.M.";"64";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"2";"12";"24";"6";"1";"1";"0";"0";"0";"0";"0";"0";"1";"3";"8"
;;"6";"Meessen, M.P.N.";"8";"0";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"Douven, D.J.M.C.";"105";"1";"0";"0";"4";"4";"0";"1";"0";"0";"1";"1";"1";"0";"15";"43";"4";"14";"4";"0";"1";"1";"1";"1";"3";"0";"0";"1";"3";"0";"1";"0";"0"
;;"8";"Beijnsberger-Vrancken, A.M.L.";"23";"2";"7";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"5";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Daemen, W.M.H.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Poel, I.M.G.";"25";"6";"6";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0"
;;"11";"Meijers, F.J.M.";"23";"3";"2";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0"
;;"12";"Arets, C.F.";"27";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"3";"13";"0";"2";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoogendoorn, F.B.";"5";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"14";"Meijers, F.";"29";"4";"3";"4";"0";"1";"2";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"4";"2";"0";"0";"0";"0";"0";"2";"1"
;;"15";"Nabizade, L.";"25";"0";"2";"4";"0";"3";"0";"2";"1";"1";"0";"1";"2";"1";"0";"0";"0";"1";"2";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"16";"Posma-de Rijk, J.J.R.M.";"41";"2";"0";"3";"1";"15";"3";"0";"4";"5";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0"
;;"17";"van Poecke-Lampe, M.I.J.";"27";"2";"0";"3";"0";"1";"2";"15";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"de Rijk, M.M.";"20";"0";"0";"0";"0";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"19";"Essers, J.H.M.";"179";"40";"23";"24";"1";"11";"5";"2";"10";"4";"0";"3";"3";"0";"0";"2";"0";"2";"2";"4";"0";"0";"0";"0";"1";"19";"22";"0";"0";"0";"0";"0";"1"
"6";"Partij van de Arbeid (P.v.d.A.)";;;"676";"75";"48";"56";"9";"56";"13";"24";"20";"11";"9";"8";"24";"29";"12";"32";"11";"30";"22";"9";"36";"14";"7";"5";"18";"24";"28";"8";"8";"3";"7";"4";"16"
;;"1";"Kockelkoren, L.E.H.";"255";"28";"21";"25";"4";"17";"6";"14";"13";"8";"6";"2";"12";"15";"3";"19";"4";"6";"7";"1";"3";"1";"2";"2";"7";"4";"9";"2";"4";"2";"6";"0";"2"
;;"2";"de Best-Bongartz, W.C.";"70";"2";"1";"3";"1";"2";"4";"1";"1";"0";"1";"3";"0";"6";"4";"1";"4";"2";"4";"2";"9";"8";"1";"1";"2";"1";"0";"1";"2";"0";"1";"0";"2"
;;"3";"Linssen, M.A.W.T.";"45";"15";"7";"10";"0";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"5";"0";"0";"0";"0";"0";"0"
;;"4";"Snackers, C.A.J.T.";"48";"1";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"3";"2";"0";"1";"0";"0";"1";"4";"12";"1";"4";"1";"4";"0";"0";"2";"0";"0";"0";"1";"5"
;;"5";"Griffijn, W.E.M.R.";"76";"16";"10";"13";"0";"3";"1";"2";"1";"0";"0";"1";"1";"0";"1";"3";"1";"1";"2";"0";"0";"0";"0";"0";"1";"7";"11";"1";"0";"0";"0";"0";"0"
;;"6";"Vaes, J.H.H.";"35";"10";"3";"0";"1";"0";"0";"1";"3";"0";"1";"0";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"1";"2";"4";"1";"0";"0";"0";"0";"0";"3"
;;"7";"Kollée, M.L.";"38";"1";"2";"0";"0";"0";"0";"2";"0";"0";"1";"2";"5";"2";"2";"1";"0";"9";"7";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0"
;;"8";"Geurts, J.W.C.";"38";"1";"0";"0";"1";"29";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0"
;;"9";"Schonewille, Z.";"18";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"2";"0";"1";"0";"6";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Van Asten, J.M.";"25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"12";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"4"
;;"11";"Legerstee, P.F.E.";"16";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"3";"2";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Janssen-Vallas, E.M.J.C.";"12";"1";"3";"2";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"7";"D66";;;"871";"18";"15";"15";"3";"13";"11";"18";"36";"21";"13";"13";"37";"24";"20";"65";"42";"40";"20";"57";"84";"47";"28";"35";"78";"6";"9";"5";"21";"2";"10";"19";"46"
;;"1";"Swelsen, R.J.A.M.";"430";"6";"6";"1";"0";"4";"5";"2";"4";"4";"5";"5";"16";"10";"0";"9";"20";"5";"3";"53";"80";"45";"15";"26";"24";"4";"6";"1";"3";"1";"6";"16";"45"
;;"2";"Reuling, A.J.H.";"242";"4";"3";"9";"1";"6";"3";"10";"15";"2";"5";"5";"12";"7";"20";"48";"21";"11";"7";"3";"1";"1";"11";"8";"11";"1";"2";"2";"10";"1";"1";"0";"1"
;;"3";"Stevelmans, J.P.M.";"36";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"32";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Botana Gronek, M.P.";"46";"1";"0";"2";"1";"0";"2";"1";"4";"2";"2";"2";"4";"7";"0";"6";"1";"0";"0";"1";"0";"0";"2";"1";"1";"0";"0";"1";"5";"0";"0";"0";"0"
;;"5";"Reijnders, C.J.J.";"36";"0";"1";"1";"0";"1";"1";"2";"11";"13";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0"
;;"6";"Jansen, R.A.";"13";"6";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Dolstra, S.";"32";"0";"0";"1";"1";"0";"0";"2";"2";"0";"0";"0";"4";"0";"0";"1";"0";"11";"5";"0";"2";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"van Hooren, H.H.A.J.G.";"12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"8";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Dassen, R.P.C.";"19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"5";"0";"0";"0";"1";"0";"0";"8";"0";"0";"0";"0";"0";"0";"3";"0"
;;"10";"Meijers, J.I.J.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
