﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heeze-Leende"
"Nummer";;"1658"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis 't Perron";"Handboogsportvereniging Rozen van Oranje";"Gemeentehuis";"Gymzaal Engelse Tuin";"Heemkundekring de Heerlijkheid HLZ";"Basisschool De Trumakkers";"Dorpshuis de Schammert";"Basisschool Sint Jan";"Zorgcentrum Leenderhof";"Dorpshuis Valentijn"
;;"2";"de Haas, J.M.C.W.";"59";"9";"1";"8";"5";"3";"11";"8";"0";"1";"13"
"11";"BBB";;;"1356";"126";"72";"161";"143";"102";"91";"262";"124";"98";"177"
;;"1";"van Selst, A.T.J.M.";"965";"99";"53";"115";"104";"73";"65";"170";"79";"74";"133"
;;"2";"van de Ven, M.J.H.";"69";"7";"5";"11";"7";"3";"5";"13";"8";"2";"8"
;;"3";"Niemeijer, E.J.";"11";"1";"1";"2";"0";"3";"0";"1";"1";"0";"2"
;;"4";"Jansen, M.C.H.";"144";"13";"5";"14";"20";"12";"14";"25";"9";"11";"21"
;;"5";"Houbraken, A.A.M.";"107";"1";"7";"11";"5";"4";"3";"41";"21";"5";"9"
;;"6";"van der Heijden, M.C.J.M.";"12";"1";"0";"4";"2";"3";"1";"1";"0";"0";"0"
;;"7";"Verhoeven, S.J.N.";"19";"0";"1";"0";"2";"1";"1";"9";"0";"1";"4"
;;"8";"van der Heijden, M.J.L.";"12";"2";"0";"1";"0";"3";"1";"0";"4";"1";"0"
;;"9";"Baselmans, J.J.M.";"17";"2";"0";"3";"3";"0";"1";"2";"2";"4";"0"
"12";"Ouderen Appèl - Hart voor Water";;;"46";"4";"3";"8";"6";"5";"2";"7";"1";"8";"2"
;;"1";"Oosterveer, H.";"27";"2";"3";"6";"3";"2";"0";"3";"1";"5";"2"
;;"2";"Claassen, W.G.J.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"3";"Saou, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"van der Pol, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Verbeek, C.M.J.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"6";"van Dijk, M.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hulshuizen, J.F.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Nandoe, G.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rennenberg, D.J.M.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"10";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tempelaar, T.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Oolbekkink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Pijl, J.";"4";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"14";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rennenberg, A.J.A.";"4";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0"
