﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Heeze-Leende;;;;;;;;;;;;;;;;;;
Nummer;;1658;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Dorpshuis 't Perron;Handboogsportvereniging Rozen van Oranje;Gemeentehuis;Gymzaal    Strabrecht;Heemkundekring    de Heerlijkheid HLZ;Basisschool        De Trumakkers;MFA de Schammert;Basisschool Sint Jan;Daycafé 't Brouwershuis;Dorpshuis Valentijn;Briefstembureau 17-03 Heeze-Leende;Briefstembureau t/m16-03 Heeze-Leende;Gemeentehuis Maandag;Gemeentehuis Dinsdag;Dorpshuis de Schammert Maandag;Dorpshuis de Schammert Dinsdag
;;34;Çimen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;ten Dolle, L.;3;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0
;;36;Mathlouti, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Kuijper, D.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;38;van der Meulen-Kwakernaak, L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Beukeboom, M.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;de Vries-Chang, Y.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Wilkeshuis, K.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Warmenhoven, S.J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Bakker, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Opstal, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Vellinga-Beemsterboer, M.C.A.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Lust, M.J.;9;0;0;0;1;3;2;2;0;0;0;0;0;0;1;0;0
;;47;Paauw, S.N.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Bel, C.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Kutlu, S.;11;0;0;1;1;1;1;3;0;0;0;0;0;1;1;1;1
;;50;Kuipers, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;51;de Roon, R.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;52;Bekhuis, G.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;53;Stevens, S.A.W.;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;54;Loor, M.E.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;55;Vemer, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Lalta, V.D.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;57;Girjasing, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;58;Hofland, R.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;59;Tiemens, C.E.F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;60;Geoffroy, E.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Berckenkamp, S.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;62;Neijenhuis, L.J.M.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;de Leeuw, B.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;64;Ceca, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;65;Laurijssens-van Engelenhoven, E.F.C.N.;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
;;66;da Silva Marcos, T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;67;Zwetsloot, M.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;68;van Peski, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;69;Huertas Mulckhuyse, R.R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;70;Elmaci, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;van Dun, C.M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;72;Verleisdonk, R.P.A.;6;0;0;0;0;1;3;0;0;0;0;0;0;0;2;0;0
;;73;Schellekens, E.F.M.;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;74;Houtepen-Kunnen, G.M.P.;5;0;0;0;0;2;0;0;2;0;0;0;1;0;0;0;0
;;75;Koşer-Kaya, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;76;van de Ven, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;77;Schaake, M.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Chaban, S.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;79;van Veldhoven-van der Meer, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;80;Ollongren, K.H.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
5;GROENLINKS;;;394;42;16;70;41;34;36;42;7;10;37;1;22;8;19;3;6
;;1;Klaver, J.F.;197;17;12;41;22;10;18;20;4;4;17;1;14;5;7;3;2
;;2;de Jonge van Ellemeet, C.E.;49;6;2;3;7;4;5;3;3;2;6;0;1;1;6;0;0
;;3;van der Lee, T.M.T.;8;2;0;5;0;0;0;0;0;0;1;0;0;0;0;0;0
;;4;Bromet, L.;13;1;1;0;0;1;1;4;0;0;2;0;1;0;1;0;1
;;5;Maatoug, S.;13;0;0;1;1;4;2;3;0;0;0;0;0;1;0;0;1
;;6;Snels, B.A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Kröger, S.C.;7;0;0;1;1;1;0;1;0;0;2;0;1;0;0;0;0
;;8;Smeulders, P.H.M.;3;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
;;9;Bouchallikh, K.;9;0;1;2;1;0;1;0;0;0;3;0;0;0;1;0;0
;;10;Westerveld, E.M.;29;5;0;5;2;3;2;6;0;0;1;0;0;1;4;0;0
;;11;Ranshuijsen, A.B.;8;2;0;1;3;1;0;0;0;1;0;0;0;0;0;0;0
;;12;van den Berge, C.N.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Harijgens, A.;3;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0
;;14;Vissenberg, L.;11;1;0;1;1;2;1;0;0;1;1;0;2;0;0;0;1
;;15;Gabriëls, G.J.W.;4;0;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0
;;16;Hirsch, D.H.;4;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0
;;17;Özütok, N.;5;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0
;;18;Bennett, S.;3;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
;;19;Thijssen, N.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Postma, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Blom, S.R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Nieuwenhuijzen, T.J.H.;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
;;23;Alouani, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Ateş, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Roijackers, H.I.;4;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
;;26;Brakel, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Jong, D.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Toub, S.;7;3;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0
;;29;Janssen, A.P.A.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;30;Hyder, I.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Niezen, H.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;32;Zwanenberg, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Boshove, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Yemane, M.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Doppen, M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Deldjou Fard, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Kok, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Elahi, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Scally, T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Amessas, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Jansen, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Homan, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Kahya, U.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Gielen, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Renkema, W.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Schmitz, K.;5;1;0;1;1;0;0;0;0;0;1;0;1;0;0;0;0
;;47;Dibi, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Chakor, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Corton, E.;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;50;van Ojik, A.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
6;SP (Socialistische Partij);;;647;38;11;67;65;59;33;76;21;33;45;4;82;43;42;11;17
;;1;Marijnissen, L.M.C.;489;28;9;51;57;48;26;61;13;24;32;4;60;27;27;8;14
;;2;Leijten, R.M.;137;9;1;13;6;9;5;13;8;7;10;0;21;15;14;3;3
;;3;Alkaya, M.Ö.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Nispen, M.;2;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;5;Hijink, H.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Beckerman, S.M.;6;0;1;0;1;1;1;0;0;0;2;0;0;0;0;0;0
;;7;Kwint, J.P.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;8;van Kent, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Dijk, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Dijk, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Biharie, S.;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;12;Drost, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Temmink, N.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Memiş, M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;15;Dobbe, S.E.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Boerwinkel, E.M.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;17;Feenstra, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;de Ridder, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Futselaar, F.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;20;Peterse, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Stoutjesdijk, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, N.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Clemens, J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Murawski, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Elfrink, G.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hoekstra, A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;27;Verschuren, M.M.R.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Rossum, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Aelst, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Roovers, B.F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Piepers, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Flentge, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Hooft, J.W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van den Broek, A.G.A.;3;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0
;;35;van de Kolk, I.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Halm, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;de Vreede, D.F.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Gerkens, A.M.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Zeegers, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Goossens, C.F.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Heijmans, N.G.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Leeuw, M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;44;Swinkels, H.A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Smeets, C.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Vervoort, A.P.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;de Vries, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Stroosnijder, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Raak, A.A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Roemer, E.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
7;Partij van de Arbeid (P.v.d.A.);;;441;27;11;36;38;35;25;37;5;14;24;1;103;34;20;18;13
;;1;Ploumen, E.M.J.;334;19;7;18;23;24;15;29;4;10;21;1;95;28;17;13;10
;;2;Arib, K.;34;2;0;4;8;6;2;2;1;1;2;0;0;3;0;3;0
;;3;Nijboer, H.;8;0;0;1;2;1;0;0;0;0;0;0;2;1;1;0;0
;;4;Kuiken, A.H.;26;3;1;6;1;0;4;4;0;1;0;0;4;1;1;0;0
;;5;Piri, K.P.;4;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0
;;6;Thijssen, J.;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;7;Kathmann, B.C.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Dijk, G.J.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;de Hoop, H.E.;4;0;0;0;1;0;2;0;0;0;0;0;0;1;0;0;0
;;10;Mutluer, S.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Mohandis, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van den Hul, K.A.E.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Bushoff, T.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bisseswar, K.J.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Brand, C.J.M.;7;1;0;1;0;0;1;1;0;1;0;0;0;0;0;1;1
;;16;Mbarki, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Tseggai, M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;18;van Bruggen, B.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Oosterbaan, C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;20;Oomen, B.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Oosting, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Kuntzelaers, J.J.M.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
;;23;Biemans, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Neerbos, M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;25;Akdogan, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Gamri, A.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Vrolijks, I.L.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Nessar, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van den Bos, M.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Abdi, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Peters, S.J.M.;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;32;Vromans, L.J.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Tselms, R.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Buitendam, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Ypma, L.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;36;Soetekouw, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Bijlsma, J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Duijn, E.M.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;39;de Kock, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Torunoglu, Y.;5;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;1
;;41;Selman, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Newsome, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hümmels, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Eestermans, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Zwiers, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Emmelkamp, M.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Asante, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Günal-Gezer, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Knoet, A.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Merrienboer, H.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
8;ChristenUnie;;;117;8;7;12;7;10;6;8;2;7;8;1;25;6;4;6;0
;;1;Segers, G.M.;79;4;4;8;3;7;4;6;2;2;5;1;21;4;3;5;0
;;2;Schouten, C.J.;21;3;1;2;3;1;2;1;0;1;1;0;2;2;1;1;0
;;3;Bikker, M.H.;3;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0
;;4;Ceder, D.G.M.;3;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
;;5;Grinwis, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van der Graaf, S.J.F.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bruins, E.E.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Drost, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Vreugdenhil, H.J.;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;10;van Drongelen, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Visser, F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kennedy-Doornbos, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Tijhof, B.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Chirino, C.C.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Koffeman-Kramer, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Rots, D.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;te Rietstap, A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hart, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Niesink, C.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bent, G.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Wageningen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Verburg, J.H.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;23;Heuvelink, M.E.C.;2;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;24;Holtman, T.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Jongman-Mollema, I.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Mooren, F.C.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bouwman, A.G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Visser, H.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Kumar, A.D.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Palland, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Meijer-IJtsma, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Arnhem, T.G.J.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;33;Veldkamp-Magré, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Huisman, S.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Bloem, B.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Kamstra-van Dam, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;de Haan-de Jong, M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van den Heuvel, L.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;39;Kaper-Hartenberg, E.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Vermin, M.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Steenbergen, D.F.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;42;Paas, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Nede, N.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Dorp, H.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Blok, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Westerduin-de Jong, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Dijk, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Groot, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Kollenstaart, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Stoorvogel, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;Partij voor de Dieren;;;340;21;11;41;29;35;24;46;9;10;45;0;33;8;17;5;6
;;1;Ouwehand, E.;269;16;7;28;24;30;21;40;9;7;31;0;27;8;14;4;3
;;2;Teunissen, C.;12;2;2;0;2;1;1;0;0;0;2;0;0;0;1;0;1
;;3;Vestering, L.;6;1;0;2;0;0;0;0;0;1;0;0;1;0;1;0;0
;;4;Wassenberg, F.P.;12;0;0;2;0;0;2;2;0;1;3;0;2;0;0;0;0
;;5;van Raan, L.;5;0;0;1;0;0;0;2;0;1;1;0;0;0;0;0;0
;;6;van Esch, E.M.;7;1;0;3;1;1;0;0;0;0;1;0;0;0;0;0;0
;;7;Akerboom, E.S.;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Plusquin, P.S.M.L.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;9;van Heuven, M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;10;van Lammeren, J.F.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Wel, M.C.;3;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
;;12;Kostić, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Veer, L.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Viegen, A.H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Wrede, K.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Hassel, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Groot, L.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hollebeek, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Barker, R.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Travaille, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Rozema, J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Pallandt, C.M.J.;8;0;0;3;0;0;0;1;0;0;1;0;0;0;0;1;2
;;23;Gerritsen, L.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
