﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heeze-Leende"
"Nummer";;"1658"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Dorpshuis 't Perron";"Handboogsportvereniging Rozen van Oranje";"Gemeentehuis";"Gymzaal Engelse Tuin";"Heemkundekring de Heerlijkheid HLZ";"Basisschool De Trumakkers";"Dorpshuis de Schammert";"Basisschool Sint Jan";"Zorgcentrum Leenderhof";"Dorpshuis Valentijn"
;;"34";"Kapteijns, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hetterscheid, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Logister, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Musters, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Klaver, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Cordes, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Molen, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Wijffelaars, M.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stevens, S.A.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, K.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Houtepen, G.M.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Geld, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bamenga, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Biemans, M.H.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Demmers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meeuwis-van Langen, H.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Spierings, M.J.G.";"6";"0";"1";"0";"0";"2";"1";"0";"1";"0";"1"
"6";"GROENLINKS";;;"610";"70";"39";"98";"78";"78";"66";"57";"20";"33";"71"
;;"1";"van der Linden, J.J.";"314";"36";"22";"45";"38";"40";"31";"33";"13";"18";"38"
;;"2";"Ludwig, T.W.";"16";"1";"1";"3";"3";"3";"1";"2";"0";"2";"0"
;;"3";"van Hazendonk, L.S.";"109";"16";"5";"18";"12";"18";"13";"8";"2";"3";"14"
;;"4";"Philippart, M.J.A.";"5";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1"
;;"5";"van den Broek, D.C.H.";"6";"1";"0";"1";"2";"1";"0";"0";"0";"0";"1"
;;"6";"van Wijk, P.G.";"5";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0"
;;"7";"van Beek, E.G.C.";"18";"3";"3";"2";"3";"3";"1";"1";"0";"1";"1"
;;"8";"Bessems, J.G.M.";"5";"1";"0";"0";"0";"1";"0";"0";"1";"2";"0"
;;"9";"Engbers, N.P.C.";"14";"0";"1";"2";"1";"0";"3";"0";"0";"2";"5"
;;"10";"Kole, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Yahia, S.";"10";"1";"0";"2";"1";"3";"1";"2";"0";"0";"0"
;;"12";"van Diemen-Vereijken, F.J.H.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Acquaah Arhin, G.K.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sprik, K.H.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Mandos, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stevens, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Heijden, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Zhu, S.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Tuerlings, T.Y.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Weperen, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jansen-Carton, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bemelmans, M.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pieper, C.P.M.";"8";"1";"0";"3";"0";"2";"0";"0";"0";"0";"2"
;;"24";"Lukassen, G.B.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Slageren, S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gestel, A.R.";"4";"0";"0";"0";"1";"1";"0";"0";"0";"1";"1"
;;"27";"Spijkerman, M.M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Bruijn, E.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1"
;;"29";"van den Berg, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Tindemans-van Tent, H.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"31";"Hijmans, A.M.";"76";"8";"5";"16";"14";"4";"12";"6";"3";"3";"5"
;;"32";"van den Berg, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Diemen, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Sas, L.M.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Neelen, E.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Mambre, G.A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"38";"van Tulden, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Doğan, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kapteijns, F.H.A.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"41";"Harijgens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"44";"Kostermans, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Toub, S.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Nobel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thijs, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roijackers, H.I.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
"7";"PVV (Partij voor de Vrijheid)";;;"463";"46";"17";"76";"42";"57";"56";"68";"15";"35";"51"
;;"1";"van Hattem, A.W.J.A.";"303";"33";"10";"56";"28";"33";"33";"46";"12";"25";"27"
;;"2";"Boon, M.C.H.";"16";"1";"0";"3";"3";"2";"2";"1";"0";"1";"3"
;;"3";"van der Kammen, P.";"27";"5";"2";"4";"1";"3";"3";"5";"0";"1";"3"
;;"4";"Langman, T.";"80";"5";"4";"7";"8";"12";"14";"11";"2";"6";"11"
;;"5";"Sluiters, B.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van den Bogaard, J.T.M.";"5";"0";"0";"0";"0";"1";"0";"1";"0";"1";"2"
;;"7";"van Meetelen, R.F.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Esser, E.R.F.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"9";"Hof, A.G.";"13";"0";"0";"4";"1";"3";"1";"1";"0";"1";"2"
;;"10";"van Griensven, L.A.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Hendriks, M.";"13";"1";"0";"1";"1";"1";"2";"3";"1";"0";"3"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"559";"65";"40";"69";"72";"80";"55";"70";"16";"45";"47"
;;"1";"Deckers, E.H.";"284";"29";"22";"36";"41";"52";"28";"27";"6";"23";"20"
;;"2";"Hordijk, K.J.M.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1"
;;"3";"Bijl-Haubrich, F.S.D.";"95";"11";"8";"10";"13";"16";"9";"10";"1";"6";"11"
;;"4";"van Hulten, S.M.";"89";"11";"7";"15";"6";"10";"7";"14";"3";"9";"7"
;;"5";"Nuijten-van Aard, A.J.A.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"de Lange, N.C.";"5";"1";"0";"0";"0";"0";"0";"1";"1";"1";"1"
;;"7";"Stam, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Kinkelder, L.E.";"10";"2";"0";"1";"2";"0";"1";"2";"0";"1";"1"
;;"9";"Pronk, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cols, E.J.H.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"11";"Gröne, J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bink-Bongaarts, F.d.C.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"13";"Bolt-Lavrijssen, H.A.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0"
;;"14";"Poel, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hoed, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Koekkoek, E.A.J.J.";"5";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0"
;;"18";"Schiphuis, J.O.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hoek, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Woltring, N.M.";"5";"1";"0";"0";"0";"1";"0";"0";"0";"1";"2"
;;"21";"Çifçi, O.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"24";"Saarloos, A.";"4";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1"
;;"25";"Weyers, J.A.W.P.";"10";"1";"0";"1";"0";"0";"0";"5";"1";"2";"0"
;;"26";"Thijssen, E.L.H.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"27";"van Putten, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Strijbosch, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Senden, M.C.H.";"4";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0"
;;"30";"Peijs, P.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Mooren, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Criens, P.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nooijen, E.";"3";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"34";"van Iersel, A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Kock, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pistorius, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Leenders, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kreutzer, N.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Severijns, R.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Rooij, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"te Dorsthorst, D.H.M.";"13";"4";"0";"0";"2";"0";"6";"1";"0";"0";"0"
;;"42";"Yap, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Arts, M.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Knoet-Michels, A.J.H.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Baali, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Torunoglu, Y.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"48";"van Rinsum, H.A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Daenen, R.P.J.";"3";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Smeulders, S.J.A.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"208";"30";"14";"29";"31";"18";"15";"31";"7";"16";"17"
;;"1";"Brouwers, J.F.X.M.";"126";"17";"9";"19";"18";"10";"12";"18";"7";"7";"9"
;;"2";"Liebregts, H.J.W.C.";"5";"0";"1";"0";"3";"1";"0";"0";"0";"0";"0"
;;"3";"Hernández Martínez, A.";"16";"2";"1";"1";"5";"2";"1";"0";"0";"1";"3"
;;"4";"Heckathorn, J.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Aarts, F.H.G.";"9";"0";"0";"1";"0";"2";"0";"1";"0";"3";"2"
;;"6";"van Bree, M.L.F.";"14";"2";"1";"3";"0";"1";"0";"5";"0";"2";"0"
;;"7";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Lierop, M.M.E.L.";"4";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0"
;;"9";"van Ooijen, E.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Plasmeijer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bongers, J.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Mol, F.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"van den Hout, P.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Acquoij, R.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Hoek, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sanders, M.M.H.";"6";"0";"1";"0";"1";"0";"0";"1";"0";"2";"1"
;;"18";"Vlak, H.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Biezen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Derks van de Ven - Poldervaart, R.D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Wiel - Dinslage, N.S.M.T.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Maasakkers, W.H.M.";"14";"7";"0";"3";"2";"2";"0";"0";"0";"0";"0"
;;"24";"Wijsman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verzijl, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Aert, J.L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"den Uijl, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hoecke, A.A.C.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"31";"Opschoor, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Kleef, A.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kastelijn, P.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Bree, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"35";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lierop, M.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Aangenendt, B.A.A.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"38";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Denissen, H.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Swart, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hage, A.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schuurmans, E.E.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"312";"30";"14";"52";"37";"44";"20";"35";"8";"21";"51"
;;"1";"Hamerslag, N.I.";"210";"24";"10";"32";"30";"25";"14";"20";"7";"15";"33"
;;"2";"Putman, N.H.M.";"16";"0";"1";"4";"2";"2";"1";"2";"0";"0";"4"
;;"3";"Vlasveld, A.I.";"12";"0";"2";"2";"0";"4";"0";"1";"0";"0";"3"
;;"4";"Mees-Huibers, H.M.";"8";"0";"0";"1";"1";"1";"0";"0";"1";"0";"4"
;;"5";"de Schwartz, N.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Gesink, I.S.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"van Diejen, E.C.M.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Cremers, P.J.A.";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"9";"Hornikx, M.S.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Dankers, J.J.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Kerkvoorde, N.A.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"12";"de Rooij, H.L.S.";"13";"0";"0";"2";"0";"5";"0";"4";"0";"2";"0"
;;"13";"Blom, M.";"21";"2";"1";"3";"0";"2";"3";"4";"0";"1";"5"
;;"14";"Eekhof, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lammers, J.";"4";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"16";"Verhees, M.W.J.";"12";"0";"0";"2";"3";"3";"0";"3";"0";"1";"0"
;;"17";"Overvelde, E.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Maas, L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wijnans, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"11";"Lokaal Brabant";;;"344";"41";"14";"42";"43";"39";"41";"66";"8";"23";"27"
;;"1";"Oudenhoven, M.P.M.";"188";"32";"7";"24";"13";"23";"22";"32";"3";"13";"19"
;;"2";"Koevoets, H.J.P.E.";"6";"0";"0";"0";"2";"0";"2";"2";"0";"0";"0"
;;"3";"Jansen, D.S.C.";"29";"1";"0";"2";"8";"2";"3";"7";"3";"3";"0"
;;"4";"Sheikkariem, S.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van Pinxteren, W.F.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Liefde, I.";"48";"1";"1";"6";"11";"8";"6";"8";"0";"3";"4"
;;"7";"van Creij, J.J.E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Putte - Verrijt, A.";"30";"3";"0";"4";"4";"3";"1";"8";"2";"3";"2"
;;"9";"van Hulsel, T.G.M.H.";"4";"1";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"10";"Verhoef, J.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, H.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Karakuş, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Eert - van de Ven, A.J.P.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Broek, G.J.N.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"van Creij, W.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peek, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bosmans - Sloots, R.A.E.W.";"17";"2";"0";"3";"1";"3";"3";"4";"0";"0";"1"
;;"18";"van den Broek, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Gorp - Adam, A.C.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heezemans, J.W.C.M.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Kempen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Valk, C.W.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Oudenhoven, B.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Matthijssen - de Jong, L.F.E.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Doorn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Jorissen - Oomen, H.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Jilisen, M.F.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Ruremonde - van der Lee, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Komen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verbunt, L.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Spoelstra, L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Zumker, D.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"33";"van Belkom, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Veldkamp, W.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Heer - Seveke, Y.J.P.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"van Hulst, J.A.M.";"6";"0";"2";"1";"1";"0";"0";"1";"0";"1";"0"
;;"37";"van Zweden - Timmermans, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Huijgevoort, J.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Kallen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Gorp, J.C.P.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"12";"ChristenUnie-SGP";;;"59";"10";"7";"12";"5";"7";"2";"3";"4";"4";"5"
;;"1";"Schipper, A.";"47";"9";"5";"11";"3";"4";"2";"2";"4";"3";"4"
;;"2";"van Zelst, H.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Egger-van Oppen, H.C.";"8";"1";"2";"0";"1";"2";"0";"1";"0";"1";"0"
;;"4";"van Groos, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Hulst, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mollen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schermers-van Elderen, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Boer, S.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van Vulpen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Obispo, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Grinsven, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vink, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Neefjes-IJfs, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Putten, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Schans, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smouter, K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schreuders, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
