﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Sporthal Bocholtz";"Cultuurcentrum de Klimboom"
;;"14";"Kompier, J.P.M.H.";"3";"1";"0";"0";"1";"1"
;;"15";"Klingestijn, C.H.H.";"0";"0";"0";"0";"0";"0"
;;"16";"Bruls, C.H.A.";"1";"0";"0";"1";"0";"0"
;;"17";"Hoenen, P.W.V.P.";"0";"0";"0";"0";"0";"0"
;;"18";"Stienen-de Haan, J.W.C.";"1";"0";"0";"1";"0";"0"
;;"19";"Tiekstra, C.";"0";"0";"0";"0";"0";"0"
;;"20";"van der Ven, B.H.";"0";"0";"0";"0";"0";"0"
;;"21";"Hazen, L.C.H.";"0";"0";"0";"0";"0";"0"
;;"22";"Peters, A.C.P.";"0";"0";"0";"0";"0";"0"
;;"23";"van den Beucken, L.M.C.";"0";"0";"0";"0";"0";"0"
;;"24";"Wijen-Engelen, M.A.";"0";"0";"0";"0";"0";"0"
;;"25";"Meerts, C.M.J.";"0";"0";"0";"0";"0";"0"
;;"26";"de Jong-Sleeuwenhoek, L.";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"0";"0";"0";"0";"0";"0"
;;"28";"Graef, M.";"0";"0";"0";"0";"0";"0"
;;"29";"Çelebi, T.";"0";"0";"0";"0";"0";"0"
;;"30";"Özkaya, T.";"0";"0";"0";"0";"0";"0"
;;"31";"Kuijpers-Maas, S.M.L.";"0";"0";"0";"0";"0";"0"
;;"32";"Claessens, M.S.D.";"0";"0";"0";"0";"0";"0"
;;"33";"Verberkt, J.J.P.";"0";"0";"0";"0";"0";"0"
;;"34";"Melskens, A.M.";"0";"0";"0";"0";"0";"0"
;;"35";"Adriaans-Beeren, P.T.G.J.";"0";"0";"0";"0";"0";"0"
;;"36";"Ambroz, J.";"0";"0";"0";"0";"0";"0"
;;"37";"Beckers, R.J.M.M.";"0";"0";"0";"0";"0";"0"
;;"38";"Ubben-Ramaekers, A.J.J.";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, A.";"0";"0";"0";"0";"0";"0"
;;"40";"Schatorjé, F.P.M.";"0";"0";"0";"0";"0";"0"
;;"41";"Hecker, M.G.A.G.M.";"0";"0";"0";"0";"0";"0"
;;"42";"Roest, A.G.M.";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, G.G.J.";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"161";"55";"17";"28";"37";"24"
;;"1";"Plusquin, P.S.M.L.";"113";"34";"10";"22";"29";"18"
;;"2";"Loomans, P.J.M.";"3";"2";"0";"0";"1";"0"
;;"3";"Boven, I.";"5";"2";"2";"0";"0";"1"
;;"4";"Kochen, J.J.M.";"16";"8";"1";"3";"3";"1"
;;"5";"Vaessen, J.E.";"0";"0";"0";"0";"0";"0"
;;"6";"Strik, M.C.G.";"2";"1";"0";"1";"0";"0"
;;"7";"Schweren-Coenegracht, M.J.A.L.";"0";"0";"0";"0";"0";"0"
;;"8";"Hanssen, A.M.W.M.";"21";"8";"4";"1";"4";"4"
;;"9";"Deckers, P.T.J.A.";"1";"0";"0";"1";"0";"0"
;;"10";"Kraa, J.F.F.";"0";"0";"0";"0";"0";"0"
;;"11";"Wassenberg, F.P.";"0";"0";"0";"0";"0";"0"
"11";"50PLUS";;;"77";"33";"6";"13";"20";"5"
;;"1";"Fischer-Otten, A.M.J.N.";"63";"28";"5";"11";"15";"4"
;;"2";"van Est, A.M.B.";"1";"1";"0";"0";"0";"0"
;;"3";"Erkamp, F.H.A.M.";"1";"0";"0";"0";"1";"0"
;;"4";"Richter, M.M.G.M.";"0";"0";"0";"0";"0";"0"
;;"5";"Meijer, H.";"1";"0";"0";"1";"0";"0"
;;"6";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"0";"0";"0";"0";"0";"0"
;;"8";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0"
;;"9";"Kannegieter, A.";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.D.L.C.";"0";"0";"0";"0";"0";"0"
;;"13";"Wimmers-Mullers, S.H.J.";"2";"1";"0";"0";"1";"0"
;;"14";"Lentjes, W.C.";"0";"0";"0";"0";"0";"0"
;;"15";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"2";"0";"0";"1";"0";"1"
;;"18";"Arntz, J.A.M.";"0";"0";"0";"0";"0";"0"
;;"19";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"0";"0";"0";"0";"0";"0"
;;"21";"Korpershoek, M.J.";"0";"0";"0";"0";"0";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"2";"1";"1";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0"
;;"35";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"2";"2";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"2";"0";"0";"0";"2";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"1";"0";"0";"0";"1";"0"
"12";"ChristenUnie";;;"26";"6";"2";"4";"7";"7"
;;"1";"van der Mooren, F.C.T.";"18";"5";"2";"1";"5";"5"
;;"2";"Kappel, N.";"1";"0";"0";"1";"0";"0"
;;"3";"Dijkstra-Verbeek, I.A.W.";"1";"1";"0";"0";"0";"0"
;;"4";"Boer, M.J.";"0";"0";"0";"0";"0";"0"
;;"5";"Steegs-Maas, H.P.M.";"1";"0";"0";"0";"1";"0"
;;"6";"Visscher, F.";"0";"0";"0";"0";"0";"0"
;;"7";"Verkerk, M.J.";"0";"0";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"3";"0";"0";"1";"0";"2"
;;"9";"Langen, A.L.";"1";"0";"0";"1";"0";"0"
;;"10";"Schonewille-Janssen, P.M.C.I.";"0";"0";"0";"0";"0";"0"
;;"11";"van Groningen, J.A.";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"1";"0";"0";"0";"1";"0"
;;"13";"Fahner, F.";"0";"0";"0";"0";"0";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"0";"0";"0";"0";"0";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"0";"0";"0";"0";"0";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"1027";"317";"108";"179";"279";"144"
;;"1";"Schoolmeesters, A.M.A.";"630";"205";"68";"107";"164";"86"
;;"2";"van der Pol, H.A.";"15";"5";"0";"6";"1";"3"
;;"3";"Queisen, A.G.M.";"54";"29";"8";"0";"8";"9"
;;"4";"Franssen, R.F.R.P.";"118";"32";"7";"20";"46";"13"
;;"5";"van Bommel, C.P.G.";"2";"1";"0";"0";"1";"0"
;;"6";"Wetemans, C.C.M.";"1";"1";"0";"0";"0";"0"
;;"7";"Heijnen, E.H.J.";"42";"10";"7";"5";"18";"2"
;;"8";"Huizing, J.";"0";"0";"0";"0";"0";"0"
;;"9";"Nijenhuis, D.J.";"1";"0";"0";"1";"0";"0"
;;"10";"Goossen, I.J.G.";"2";"0";"2";"0";"0";"0"
;;"11";"Zeedzen, D.";"2";"1";"0";"1";"0";"0"
;;"12";"Luttels, B.J.G.";"2";"0";"1";"0";"0";"1"
;;"13";"Janssen, L.J.M.";"9";"3";"0";"3";"1";"2"
;;"14";"Vermeulen, H.P.J.";"0";"0";"0";"0";"0";"0"
;;"15";"van Dijck, K.J.H.";"0";"0";"0";"0";"0";"0"
;;"16";"de Kleijne, H.J.";"0";"0";"0";"0";"0";"0"
;;"17";"Coumans, C.J.P.";"2";"1";"0";"1";"0";"0"
;;"18";"Wiertz, R.G.M.";"113";"19";"11";"32";"34";"17"
;;"19";"Thijssen, M.A.L.";"1";"0";"0";"0";"0";"1"
;;"20";"Beltjens, D.J.W.";"0";"0";"0";"0";"0";"0"
;;"21";"Jeurissen, F.J.";"9";"3";"0";"1";"0";"5"
;;"22";"van Iersel, M.J.W.";"0";"0";"0";"0";"0";"0"
;;"23";"Crompvoets, R.E.";"0";"0";"0";"0";"0";"0"
;;"24";"Engelen, I.G.T.";"2";"1";"0";"1";"0";"0"
;;"25";"de Loijer, S.A.M.";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"4";"0";"2";"0";"1";"1"
;;"27";"Engelen, R.P.J.";"0";"0";"0";"0";"0";"0"
;;"28";"van Mierlo, D.H.A.J.";"1";"1";"0";"0";"0";"0"
;;"29";"Bemelmans, W.J.G.M.";"10";"3";"1";"1";"1";"4"
;;"30";"Boonen, J.J.H.";"0";"0";"0";"0";"0";"0"
;;"31";"Noordijk, A.";"0";"0";"0";"0";"0";"0"
;;"32";"Geraats, J.M.L.";"7";"2";"1";"0";"4";"0"
"14";"Limburgse Senioren Partij (LSP)";;;"19";"5";"1";"5";"3";"5"
;;"1";"Peeters, G.P.L.";"12";"4";"1";"4";"1";"2"
;;"2";"van den Borne, J.J.A.M.";"0";"0";"0";"0";"0";"0"
;;"3";"Kamps, H.L.J.";"0";"0";"0";"0";"0";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"1";"0";"0";"0";"1";"0"
;;"5";"Weijmans, W.";"1";"0";"0";"1";"0";"0"
;;"6";"Voss, F.D.J.";"0";"0";"0";"0";"0";"0"
;;"7";"Sprokkereef, E.A.";"0";"0";"0";"0";"0";"0"
;;"8";"Kers, G.R.J.";"0";"0";"0";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"2";"1";"0";"0";"0";"1"
;;"11";"Lensen, W.J.A.";"0";"0";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"0";"0";"0";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"1";"0";"0";"0";"1";"0"
;;"17";"Maassen, K.C.M.A.";"0";"0";"0";"0";"0";"0"
;;"18";"Hoogers, H.M.";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"0";"0";"0";"0";"0";"0"
;;"20";"Kuijs-Coopmans, V.M.C.";"0";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"2";"0";"0";"0";"0";"2"
"15";"Belang van Nederland (BVNL)";;;"44";"13";"5";"5";"17";"4"
;;"1";"Emons, I.M.A.";"19";"7";"3";"2";"5";"2"
;;"2";"Muijres, M.P.E.";"4";"1";"0";"0";"3";"0"
;;"3";"Westhoff, R.J.H.";"1";"1";"0";"0";"0";"0"
;;"4";"van Dort, C.M.";"0";"0";"0";"0";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Franzen, E.H.";"1";"0";"0";"1";"0";"0"
;;"7";"Cardon, F.D.";"4";"0";"0";"1";"2";"1"
;;"8";"Cornielje, W.J.G.";"0";"0";"0";"0";"0";"0"
;;"9";"Daniëls, D.";"0";"0";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"0";"0";"0";"0";"0";"0"
;;"11";"Boskamp, M.F.G.";"2";"1";"0";"1";"0";"0"
;;"12";"Driessen, R.A.";"0";"0";"0";"0";"0";"0"
;;"13";"Spronken, R.F.M.";"2";"0";"2";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"1";"0";"0";"0";"0";"1"
;;"16";"van Montfort, J.H.G.M.";"1";"0";"0";"0";"1";"0"
;;"17";"de Graaf, I.M.";"0";"0";"0";"0";"0";"0"
;;"18";"Kusters, J.G.J.";"1";"0";"0";"0";"1";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"0";"0";"0";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"0";"0";"0";"0";"0";"0"
;;"21";"van Munster, A.J.F.";"1";"0";"0";"0";"1";"0"
;;"22";"van den Berg, H.E.";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"1";"1";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"6";"2";"0";"0";"4";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"17";"6";"2";"1";"6";"2"
;;"1";"Hilders, M.J.";"10";"3";"2";"0";"5";"0"
;;"2";"Belgraver-Thissen, W.P.C.";"1";"0";"0";"1";"0";"0"
;;"3";"Voesten, M.J.G.A.";"0";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"1";"1";"0";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"2";"2";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"2";"0";"0";"0";"1";"1"
;;"15";"Kokkelmans, J.H.M.A.";"1";"0";"0";"0";"0";"1"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"126";"39";"14";"18";"34";"21"
;;"1";"Schyns, P.F.M.";"76";"23";"10";"9";"20";"14"
;;"2";"Blijlevens, R.P.";"36";"10";"4";"5";"10";"7"
;;"3";"Beckers, N.J.H.T.";"2";"1";"0";"1";"0";"0"
;;"4";"Roso, R.L.W.";"4";"2";"0";"1";"1";"0"
;;"5";"Breukers, P.J.W.H.";"2";"1";"0";"0";"1";"0"
;;"6";"Wiezer, J.H.";"0";"0";"0";"0";"0";"0"
;;"7";"Hintzen, P.H.C.";"0";"0";"0";"0";"0";"0"
;;"8";"Avdaljan, A.V.";"1";"0";"0";"1";"0";"0"
;;"9";"Schmeits, J.";"3";"1";"0";"1";"1";"0"
;;"10";"Burlet, R.J.H.";"2";"1";"0";"0";"1";"0"
"18";"Omzien!";;;"11";"2";"3";"2";"2";"2"
;;"1";"Palmen, E.C.C.";"8";"1";"3";"2";"0";"2"
;;"2";"Lemmens, L.P.M.T.";"3";"1";"0";"0";"2";"0"
"19";"JEZUS LEEFT";;;"10";"6";"1";"2";"0";"1"
;;"1";"Coert, S.A.T.";"10";"6";"1";"2";"0";"1"
"20";"Hart voor Vrijheid";;;"2";"0";"0";"0";"1";"1"
;;"1";"Ottenhoff, R.S.A.";"2";"0";"0";"0";"1";"1"
;;"2";"Thonon, A.H.M.";"0";"0";"0";"0";"0";"0"
