﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Café / Partycentrum Oud-Zumpelveld";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Wijngracht 9 Sporthal Bocholtz"
;;"12";"Vierhout, R.M.S.";"2";"0";"0";"2";"0";"0"
;;"13";"de Lange, A.";"0";"0";"0";"0";"0";"0"
;;"14";"Kortekaas, P.P.";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldert, R.P.A.";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"1";"0";"0";"0";"0";"1"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0"
;;"19";"Egelmeers, P.C.J.M.";"1";"0";"0";"1";"0";"0"
;;"20";"van Marum, E.";"0";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"2";"1";"1";"0";"0";"0"
"14";"Meer Directe Democratie";;;"3";"1";"1";"0";"1";"0"
;;"1";"Rookmaker, D.";"0";"0";"0";"0";"0";"0"
;;"2";"Bais, H.";"3";"1";"1";"0";"1";"0"
;;"3";"van Breda, S.W.";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"57";"10";"6";"10";"12";"19"
;;"1";"Elfrink, G.E.";"26";"4";"2";"3";"6";"11"
;;"2";"Feenstra, F.";"8";"1";"0";"3";"1";"3"
;;"3";"Roovers, B.F.C.";"3";"0";"3";"0";"0";"0"
;;"4";"Cramer, A.";"1";"0";"1";"0";"0";"0"
;;"5";"Inekci, V.N.";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"0";"0";"0";"0";"0";"0"
;;"8";"Okcu, M.";"0";"0";"0";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"1";"0";"0";"1";"0";"0"
;;"13";"Başoğlu, E.";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"0";"0";"0";"0";"0";"0"
;;"16";"van Dijk, D.";"1";"0";"0";"0";"0";"1"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"1";"1";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"0";"0";"0";"0";"0";"0"
;;"20";"Meijer, M.P.";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"0";"0";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"0";"0";"0";"0";"0";"0"
;;"25";"Ruers, R.F.";"5";"1";"0";"2";"2";"0"
;;"26";"Wolters Gregório, J.";"7";"2";"0";"1";"0";"4"
;;"27";"Geurts, P.J.J.M.";"3";"0";"0";"0";"3";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"1";"1";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"0";"0";"0";"0";"0";"0"
"16";"vandeRegio";;;"1";"0";"0";"0";"0";"1"
;;"1";"Wierda, S.G.";"0";"0";"0";"0";"0";"0"
;;"2";"Raven, A.C.M.";"1";"0";"0";"0";"0";"1"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"0";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"74";"26";"6";"12";"17";"13"
;;"1";"van Lanschot, R.J.A.";"20";"4";"0";"4";"4";"8"
;;"2";"Strolenberg, A.B.R.";"14";"7";"3";"1";"3";"0"
;;"3";"Janssen, T.";"37";"12";"3";"7";"10";"5"
;;"4";"Muller, A.H.C.";"1";"1";"0";"0";"0";"0"
;;"5";"Hendriks, I.N.";"0";"0";"0";"0";"0";"0"
;;"6";"Ooms, A.";"1";"1";"0";"0";"0";"0"
;;"7";"Brüsewitz, C.G.";"0";"0";"0";"0";"0";"0"
;;"8";"Smit, V.I.";"0";"0";"0";"0";"0";"0"
;;"9";"Soltani, M.";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"0";"0";"0";"0";"0";"0"
;;"11";"Deverchère, C.A.C.";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"0";"0";"0";"0";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"0";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeer, M.N.H.";"0";"0";"0";"0";"0";"0"
;;"18";"Meijerman, M.";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, G.J.";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"0";"0";"0";"0";"0";"0"
;;"22";"Ansink, M.A.";"0";"0";"0";"0";"0";"0"
;;"23";"Kamp, A.C.T.";"1";"1";"0";"0";"0";"0"
"18";"Belang Van Nederland (BVNL)";;;"18";"1";"1";"2";"7";"7"
;;"1";"van Haga, W.R.";"17";"0";"1";"2";"7";"7"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"0";"0";"0";"0";"0";"0"
;;"5";"Elens, R.B.";"1";"1";"0";"0";"0";"0"
;;"6";"Tjoa, K.";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"0";"0";"0";"0";"0";"0"
;;"8";"Durlacher, F.";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"0";"0";"0";"0";"0";"0"
;;"12";"de Kok, A.";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"311";"140";"44";"41";"41";"45"
;;"1";"Gotink, H.G.P.";"55";"28";"2";"9";"8";"8"
;;"2";"van der Meulen, F.B.A.M.";"11";"3";"0";"0";"5";"3"
;;"3";"van Malenstein, R.A.";"0";"0";"0";"0";"0";"0"
;;"4";"Yogi - van Loon, N.";"238";"108";"40";"32";"26";"32"
;;"5";"de Bruin, R.";"4";"0";"2";"0";"0";"2"
;;"6";"Faal - Takak, S.";"1";"1";"0";"0";"0";"0"
;;"7";"van den Biggelaar, J.J.B.";"1";"0";"0";"0";"1";"0"
;;"8";"Kersten, H.J.";"0";"0";"0";"0";"0";"0"
;;"9";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"1";"0";"0";"0";"1";"0"
;;"11";"van Dalen, J.A.";"0";"0";"0";"0";"0";"0"
;;"12";"Visser, R.F.";"0";"0";"0";"0";"0";"0"
;;"13";"Mauer, Q.";"0";"0";"0";"0";"0";"0"
;;"14";"Post, D.";"0";"0";"0";"0";"0";"0"
;;"15";"Steijling, W.A.H.";"0";"0";"0";"0";"0";"0"
;;"16";"Roijen, M.J.M.E.";"0";"0";"0";"0";"0";"0"
"20";"Piratenpartij - De Groenen";;;"13";"3";"2";"1";"3";"4"
;;"1";"Pontier, M.A.";"4";"2";"0";"0";"0";"2"
;;"2";"Sadloe, S.";"1";"0";"0";"0";"0";"1"
;;"3";"van Rijn, M.P.";"1";"0";"0";"0";"0";"1"
;;"4";"Ryane, J.E.";"0";"0";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"1";"0";"0";"0";"1";"0"
;;"7";"van Blitterswijk, D.C.J.";"0";"0";"0";"0";"0";"0"
;;"8";"Brandsma, W.A.";"1";"0";"0";"1";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"1";"0";"1";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"1";"1";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"3";"0";"1";"0";"2";"0"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"0";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0"
;;"42";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0";"0"
