﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Simpelveld"
"Nummer";;"0965"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Speeltuin Hulsveld";"Multifunctioneel centrum Op de Boor";"Sporthal Bocholtz";"Cultuurcentrum de Klimboom"
;;"5";"Hamers, R.G.W.";"4";"1";"0";"0";"3";"0"
;;"6";"Beaujean, R.G.W.";"2";"1";"0";"0";"0";"1"
;;"7";"Donders, D.W.";"0";"0";"0";"0";"0";"0"
;;"8";"Ernst, R.A.M.M.";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"2";"0";"0";"0";"1";"1"
"17";"BBB";;;"755";"248";"68";"118";"199";"122"
;;"1";"Goossen, M.J.L.";"281";"98";"26";"44";"76";"37"
;;"2";"van Mierlo, D.H.A.J.";"8";"3";"1";"3";"0";"1"
;;"3";"Lacroix, L.J.M.";"245";"71";"22";"33";"81";"38"
;;"4";"Vermeulen, H.P.J.";"3";"1";"0";"0";"2";"0"
;;"5";"Martens, M.J.M.";"4";"3";"0";"0";"1";"0"
;;"6";"Driessen, C.J.C.";"4";"0";"0";"1";"2";"1"
;;"7";"Wimmers, C.H.P.M.";"63";"22";"3";"14";"10";"14"
;;"8";"Vermeulen, T.W.M.";"1";"0";"0";"1";"0";"0"
;;"9";"Weijers, H.G.W.";"2";"2";"0";"0";"0";"0"
;;"10";"Nicolaes, M.M.H.";"52";"18";"5";"12";"10";"7"
;;"11";"Indenkleef, G.P.C.";"0";"0";"0";"0";"0";"0"
;;"12";"Bruijnen, N.P.P.";"1";"0";"0";"0";"0";"1"
;;"13";"Cobben, J.J.P.J.";"20";"6";"4";"4";"4";"2"
;;"14";"Camps, M.H.";"1";"1";"0";"0";"0";"0"
;;"15";"van der Burg, T.J.C.";"18";"8";"0";"2";"4";"4"
;;"16";"Frencken, J.C.J.M.M.";"3";"3";"0";"0";"0";"0"
;;"17";"Lemmens, A.T.M.";"13";"2";"2";"0";"1";"8"
;;"18";"Stevens, J.C.R.";"1";"0";"0";"0";"1";"0"
;;"19";"Nijskens, J.J.W.";"0";"0";"0";"0";"0";"0"
;;"20";"Teeuwen, N.S.";"1";"1";"0";"0";"0";"0"
;;"21";"Hendrickx, G.H.W.";"0";"0";"0";"0";"0";"0"
;;"22";"Kerckhoffs, S.J.W.";"28";"8";"5";"3";"5";"7"
;;"23";"Venner, P.G.J.";"1";"0";"0";"1";"0";"0"
;;"24";"Noordijk, A.";"0";"0";"0";"0";"0";"0"
;;"25";"Kurstjens, E.G.C.J.";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.H.C.";"5";"1";"0";"0";"2";"2"
"18";"AWP voor water, klimaat en natuur";;;"151";"62";"14";"18";"42";"15"
;;"1";"Hilders, M.J.";"99";"41";"11";"12";"26";"9"
;;"2";"Belgraver-Thissen, W.P.C.";"1";"1";"0";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"4";"1";"0";"0";"2";"1"
;;"4";"Vermazen, W.";"1";"0";"0";"0";"1";"0"
;;"5";"de Mulder, L.";"6";"4";"2";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"2";"1";"0";"0";"1";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"1";"1";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"2";"1";"0";"1";"0";"0"
;;"10";"de Roode, E.E.H.";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"1";"0";"0";"0";"1";"0"
;;"14";"Verbeek-Benink, J.P.";"27";"6";"1";"5";"11";"4"
;;"15";"Kokkelmans, J.H.M.A.";"3";"3";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"1";"1";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"3";"2";"0";"0";"0";"1"
