﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ooststellingwerf"
"Nummer";;"0085"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Oosterwolde 1";"Gemeentehuis Oosterwolde 2";"Kantoorcentrum Tussen de Singels Oosterwolde";"Het Anker Oosterwolde";"De Miente Oosterwolde";"De Schutse Appelscha";"Sporthal Steegdenhal Appelscha";"Kunstcafé Appelscha";"Sportcentrum Haulerwijk 1";"Sportcentrum Haulerwijk 2";"Verenigingsgebouw Pro Rege Donkerbroek";"MFA MeJander Oldeberkoop";"Dorpshuis Grietenijhûs Makkinga";"MFC Waskemeer";"Zaal 't Anker Elsloo";"Dorpshuis De Mande Haule";"Dorpshuis Et Legien Fochteloo";"Dorpshuis De Wyken Ravenswoud";"Dorpshuis Oons Dorpshuus Langedijke";"Kantine PB Nijeberkoop"
;;"2";"de Boer, G.W.";"210";"11";"14";"4";"10";"11";"24";"14";"14";"15";"19";"11";"9";"11";"8";"11";"8";"3";"3";"6";"4"
;;"3";"Wijnia, J.";"28";"1";"3";"0";"2";"2";"4";"4";"0";"1";"3";"2";"0";"0";"0";"1";"1";"0";"1";"2";"1"
;;"4";"Kraak, P.G.J.";"1197";"69";"91";"47";"89";"87";"91";"62";"50";"43";"41";"113";"88";"113";"10";"66";"41";"26";"15";"32";"23"
;;"5";"Hobert, A.A.H.T.";"22";"0";"1";"1";"1";"2";"3";"1";"1";"0";"4";"2";"1";"1";"0";"0";"2";"0";"0";"2";"0"
;;"6";"Hiemstra, S.";"26";"0";"2";"0";"1";"3";"4";"1";"3";"3";"2";"0";"1";"2";"1";"3";"0";"0";"0";"0";"0"
;;"7";"de Vries, U.";"21";"0";"1";"0";"2";"2";"0";"2";"6";"1";"2";"0";"1";"2";"0";"0";"0";"2";"0";"0";"0"
;;"8";"Pool, M.H.";"363";"11";"4";"4";"14";"9";"14";"9";"7";"39";"71";"71";"2";"13";"52";"2";"30";"5";"3";"2";"1"
;;"9";"Jensma, K.J.";"15";"0";"1";"0";"1";"1";"2";"2";"2";"1";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0"
;;"10";"Politiek, D.P.";"25";"0";"2";"0";"5";"0";"4";"2";"0";"0";"2";"0";"5";"0";"2";"0";"0";"0";"1";"0";"2"
;;"11";"Dolsma, J.";"506";"33";"34";"34";"32";"46";"41";"34";"25";"16";"21";"33";"26";"51";"7";"25";"4";"12";"12";"15";"5"
;;"12";"Ypeij, P.";"10";"1";"1";"0";"0";"0";"3";"0";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"13";"Frederiks, J.";"91";"2";"1";"2";"2";"4";"12";"3";"1";"1";"3";"3";"24";"3";"1";"11";"1";"2";"1";"0";"14"
;;"14";"Porsius, J.R.J.";"15";"0";"1";"1";"0";"0";"1";"2";"0";"1";"3";"0";"3";"0";"2";"1";"0";"0";"0";"0";"0"
;;"15";"Veenstra, J.";"33";"2";"3";"1";"3";"1";"1";"1";"1";"5";"5";"3";"0";"1";"2";"0";"0";"3";"0";"0";"1"
;;"16";"Klijnstra, P.";"42";"1";"3";"1";"2";"7";"3";"1";"0";"1";"1";"0";"13";"3";"1";"2";"0";"0";"1";"1";"1"
"10";"Belang van Nederland (BVNL)";;;"512";"20";"45";"19";"40";"53";"50";"21";"22";"27";"38";"33";"20";"26";"22";"22";"20";"5";"11";"14";"4"
;;"1";"Koopmans-van der Veen, W.J.";"444";"15";"38";"17";"34";"48";"45";"13";"17";"26";"34";"30";"17";"24";"19";"19";"20";"4";"9";"13";"2"
;;"2";"Jager, J.";"25";"3";"2";"1";"3";"1";"2";"3";"3";"0";"1";"1";"1";"0";"1";"1";"0";"1";"0";"1";"0"
;;"3";"Looijenga, J.";"20";"1";"2";"1";"0";"2";"2";"2";"0";"1";"2";"2";"1";"1";"1";"2";"0";"0";"0";"0";"0"
;;"4";"Keizer-van der Schaaf, E.";"18";"0";"2";"0";"2";"2";"1";"2";"1";"0";"1";"0";"1";"1";"1";"0";"0";"0";"2";"0";"2"
;;"5";"Kosters, J.";"5";"1";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"AWP voor Water, Klimaat en Natuur";;;"380";"18";"34";"13";"31";"33";"26";"16";"19";"14";"25";"28";"33";"16";"21";"10";"11";"12";"6";"10";"4"
;;"1";"Vonk, P.";"212";"10";"23";"5";"15";"17";"17";"9";"9";"11";"16";"18";"19";"10";"9";"6";"5";"5";"2";"5";"1"
;;"2";"Sellies, R.J.";"5";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"3";"Fiets, M.";"85";"4";"5";"3";"11";"10";"4";"2";"6";"0";"4";"6";"6";"2";"6";"2";"4";"2";"4";"3";"1"
;;"4";"van Beem, J.A.";"5";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Graaf, F.";"21";"1";"1";"0";"0";"0";"3";"3";"0";"1";"3";"0";"5";"1";"0";"0";"0";"2";"0";"0";"1"
;;"6";"Hofstede, J.M.S.";"8";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"1";"0"
;;"7";"Jaikaran, D.";"5";"0";"0";"1";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Wieggers, J.G.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0"
;;"9";"Gort, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Veldkamp, A.J.";"8";"1";"1";"0";"2";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Mintjes, H.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Spithost, K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Tasseron, P.L.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"14";"Veenstra, D.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Wymenga, D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Sluis, A.";"11";"2";"2";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"17";"Bolkestein, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Waard, D.B.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boonstra, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Talma, S.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Haijtema, H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
